112480774;Sofia Lorena Espinoza Salas;1140;Dirección Técnica de Bienes y Servicios;Director Institucional de Sede
204600333;Maynor Barrantes Castro;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Área de Sede
108010514;Adriana Chaves Diaz;1141;Dirección Aprovisionamiento Bienes Y Servicios;Director Institucional de Sede
303270020;Ana Isabel Garbanzo Matamoros;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
108940636;Shirley Solano Mora;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
111160916;Andrea Vargas Vargas;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
502980620;Ana Heizel Chavarria Ramirez;1141;Dirección Aprovisionamiento Bienes Y Servicios;Profesional 4 (G. de E.)
110340312;Jorge Alcides Quiros Cedeño;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
111410388;Joanna Lisseth Quiros Alvarado;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
603690902;Paola Marcela Alfaro Valenciano;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Área de Sede
113870301;Daniela Moscoa Quesada;1141;Dirección Aprovisionamiento Bienes Y Servicios;Jefe Subárea de Sede
114350268;Alexandra Vanessa Torres Brenes;1141;Dirección Aprovisionamiento Bienes Y Servicios;Profesional 2 (G. de E.)
204020721;Luis Martin Cubero Chaves;1144;Área Almacenamiento y Distribución;Jefe Subárea de Sede
108050302;Mario Aguero Gutierrez;1144;Área Almacenamiento y Distribución;Jefe Área de Sede
109330277;Gleidy Ariana Alvarado Miranda;1144;Área Almacenamiento y Distribución;Jefe Subárea de Sede
109820011;Claudio Salgado Sanchez;1144;Área Almacenamiento y Distribución;Jefe Subárea de Sede
109820603;Miguel Eduardo Rodriguez Acosta;1144;Área Almacenamiento y Distribución;Jefe Subárea de Sede
109960295;Johnny Mauricio Gonzalez Carrillo;1144;Área Almacenamiento y Distribución;Jefe Subárea de Sede
110070997;Daniel Monge Castillo;1144;Área Almacenamiento y Distribución;Jefe Área de Sede
105840860;Danilo Hernandez Monge;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 2
106170156;Luis Diego Peña Ledezma;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
401360666;Mario Alberto Vilchez Moreira;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
106380054;Laura Gabriela Blanco Mejia;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
106400494;Alexander Angelini Mora;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
107130297;Laura Patricia Abarca Ospino;1150;Dirección Tecnologías de Información y Comunicaciones;Profesional 4 (G. de E.)
107750137;Carlos Madrigal Madrigal;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
107740711;Jessica Xiomara Cordero Rios;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
303100598;Sergio Porras Solis;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 2
602380661;Alexander Ordoñez Arroyo;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
108040378;Melvin Cascante Morales;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
204730912;Julio Alberto Madrigal Gomez;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
108430020;Robert Picado Mora;1150;Dirección Tecnologías de Información y Comunicaciones;Sub-Gerente Gerencia Tecnología de Información
108870111;Geiner Alexander Gamboa Otarola;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
602610531;Ivannia Vanessa Carvajal Carmona;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 2
109060472;Christian Chacon Rodriguez;1150;Dirección Tecnologías de Información y Comunicaciones;Subdirector de sede
205520552;Oscar Daniel Berrocal Zuñiga;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 2
111130517;Erick David Vindas Umaña;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
112350988;Esteban Guillermo Gonzalez Monge;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
206570396;Jorge Luis Herrera Vega;1150;Dirección Tecnologías de Información y Comunicaciones;Jefe en TIC 1
106630933;Maria Auxiliadora Villalta Gomez;1161;Dirección Servicios Institucionales;Jefe Área de Sede
107590906;Sileny Espinoza Acosta;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
303060839;Marcela Giselle Ortiz Vargas;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
108500511;Lilliana Maria Caamaño Bolaños;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
602590724;Esmeralda Diaz Navarro;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
401610624;Gerardo Antonio Salazar Gonzalez;1161;Dirección Servicios Institucionales;Jefe Área de Sede
109240077;Hazel Mariela Vega Esquivel;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
109700443;Jennifer Zuñiga Ruiz;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
503000281;Giorgianelia Araya Araya;1161;Dirección Servicios Institucionales;Director Institucional de Sede
110050892;Noemy Solano Cerceño;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
111110807;Evelyn Haydee Gonzalez Goñi;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
111230432;Gueiner Alberto Garro Calderon;1161;Dirección Servicios Institucionales;Profesional 1 (G. de E.)
111260498;Sergio Andres Arauz Rodriguez;1161;Dirección Servicios Institucionales;Jefe Subárea de Sede
112530454;Steve Alberto Rojas Zuñiga;1161;Dirección Servicios Institucionales;Jefe Área de Sede
401940869;Luis Andrey Salazar Cuadra;1161;Dirección Servicios Institucionales;Jefe Área de Sede
113940181;Karen Patricia Mena Arias;1161;Dirección Servicios Institucionales;Profesional 4 (G. de E.)
108700161;Mario Alberto Vilchez Madrigal;1170;Programa Institucional de Emergencias;Médico Director 4
602420337;Wady Vega Solis;1171;Dirección Jurídica;Jefe Área de Sede
109500488;Dylana Maria Jimenez Mendez;1171;Dirección Jurídica;Jefe Área de Sede
109590861;Andrey Quesada Azucena;1171;Dirección Jurídica;Subdirector de sede
303880430;Gustavo Adolfo Camacho Carranza;1171;Dirección Jurídica;Jefe Área de Sede
114240483;Tatiana Morales Rojas;1171;Dirección Jurídica;Jefe Subárea de Sede
106250937;Sandra Maria Angulo Cubillo;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Jefe Subárea de Sede
108270831;Luis Alexis Bermudez Bejarano;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Jefe Área de Sede
108630635;Victor Fernandez Badilla;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Director Institucional de Sede
303540560;Guillermo Ivan Masis Masis;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Jefe Subárea de Sede
111330650;Ronald Nemesio Arroyo Nuñez;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Jefe Área de Sede
205990434;Edwin Gerardo Lizano Arguedas;1182;Dirección Fondo Ahorro Y Préstamo (Frap);Jefe Subárea de Sede
109790650;Luis Andres Sanchez Gonzalez;1184;Plan de Innovación;Jefe Área de Sede
303950961;Fabian Alberto Pacheco Jimenez;1184;Plan de Innovación;Jefe Área de Sede
106270832;Alfredo Vindas Evans;1201;Dirección Regional Central de Sucursales;Director Regional Serv. Financ. y Administrativos
303930894;Carlos Luis Molina Rivera;1201;Dirección Regional Central de Sucursales;Jefe Gestión Área Regional
109100387;Ana Marcela Trigueros Solano;1201;Dirección Regional Central de Sucursales;Jefe Gestión Subárea Regional
109900038;Paola Alexandra Vargas Jimenez;1201;Dirección Regional Central de Sucursales;Jefe Gestión Área Regional
110590741;Ericka Martinez Garro;1201;Dirección Regional Central de Sucursales;Jefe Gestión Subárea Regional
112040185;Yendry Esquivel Gonzalez;1201;Dirección Regional Central de Sucursales;Jefe Gestión Subárea Regional
112570363;Alexander Elizondo Loria;1201;Dirección Regional Central de Sucursales;Jefe Gestión Subárea Regional
112210170;Maricel Araya Rojas;1203;Sucursal San Ignacio de Acosta;Administrador de Sucursal 1
900770918;Ana Guadalupe Vargas Martinez;1204;Sucursal Guadalupe;Administrador de Sucursal 4
303550098;Jhonny Sanabria Solano;1205;Sucursal La Unión;Administrador de Sucursal 2
302950937;Gilbert Hernandez Hernandez;1206;Sucursal Cartago;Administrador de Sucursal 4
108880007;Evelyn Brenes Molina;1206;Sucursal Cartago;Administrador de Sucursal 4
304110768;Juan Gabriel Tenorio Aguilar;1207;Sucursal Pacayas;Administrador de Sucursal 1
303040357;Kattya Cerdas Valerio;1210;Sucursal Turrialba;Administrador de Sucursal 3
602460773;Sahudy De Los Angeles Ortiz Jara;1211;Sucursal Puriscal;Administrador de Sucursal 2
204910188;Marcos Ronald Barrios Martinez;1212;Sucursal Heredia;Inspector de Leyes y Reglamentos 3
110190353;Hazel Barrantes Aguilar;1212;Sucursal Heredia;Administrador de Sucursal 4
602650493;Rosalba Jimenez Cascante;1213;Sucursal San Joaquín de Flores;Administrador de Sucursal 3
402230579;Maria Jose Vega Arce;1215;Sucursal San Rafael de Heredia;Asistente Técnico en Administración 4
112130051;Lilia Isabel Rojas Nuñez;1217;Sucursal Ciudad Colón;Administrador de Sucursal 1
112500830;Katherine Maria Canales Segura;1217;Sucursal Ciudad Colón;Técnico en Administración 1
204090681;Dinia Cubero Corrales;1301;Dirección Regional Huetar Norte de Sucursales;Jefe Gestión Subárea Regional
401460416;Maria Cristina Cortes Ugalde;1301;Dirección Regional Huetar Norte de Sucursales;Jefe Gestión Subárea Regional
602210617;Wilczer Guillermo Rojas Zapata;1301;Dirección Regional Huetar Norte de Sucursales;Jefe Gestión Área Regional
701260104;Ana Lidiette Chaves Elizondo;1301;Dirección Regional Huetar Norte de Sucursales;Jefe Gestión Subárea Regional
109950411;Vanessa Arrieta Jimenez;1301;Dirección Regional Huetar Norte de Sucursales;Jefe Gestión Área Regional
109000204;Roxana Solano Perez;1303;Sucursal Atenas;Administrador de Sucursal 2
204260009;Giselle Salas Mendez;1304;Sucursal Orotina;Administrador de Sucursal 2
602770609;Frannia Del Carmen Prendas Gutierrez;1305;Sucursal Grecia;Administrador de Sucursal 3
701410540;Ericka Berta Obando Hernandez;1306;Sucursal San Pedro de Poas;Administrador de Sucursal 1
113450547;Angellie Maria Umaña Rojas;1307;Sucursal Naranjo;Administrador de Sucursal 2
207040284;Johanna Maria Guerrero Oreamuno;1308;Sucursal Valverde Vega;Administrador de Sucursal 1
112040978;Edwards Antonio Fallas Arroyo;1309;Sucursal Alfaro Ruiz;Administrador de Sucursal 1
206550499;Maria Emileidy Arce Quiros;1309;Sucursal Alfaro Ruiz;Asistente Técnico en Administración 4
204250170;Rodrigo Villalobos Arrieta;1310;Sucursal Ciudad Quesada;Administrador de Sucursal 4
204920306;Maria Magdalena Quiros Seravalli;1310;Sucursal Ciudad Quesada;Administrador de Sucursal 4
205810882;Merlyn Carolina Solano Martinez;1311;Sucursal Los Chiles;Administrador de Sucursal 1
109770533;Guillermo Alberto Porras Marin;1312;Sucursal Palmares;Administrador de Sucursal 2
205160768;Anacita Quesada Ramirez;1313;Sucursal San Ramón;Administrador de Sucursal 3
107510752;Ronald Lacayo Monge;1401;Dirección Regional Chorotega de Sucursales;Director Regional Serv. Financ. y Administrativos
602390714;Pedro Aguilar Murillo;1401;Dirección Regional Chorotega de Sucursales;Jefe Gestión Subárea Regional
108610975;Alexander Miguel Porras Castillo;1401;Dirección Regional Chorotega de Sucursales;Jefe Gestión Área Regional
603010222;Allan Gerardo Lobo Dossman;1401;Dirección Regional Chorotega de Sucursales;Jefe Gestión Subárea Regional
401720997;Carolina Aguero Sanchez;1401;Dirección Regional Chorotega de Sucursales;Jefe Gestión Subárea Regional
107460479;Sergio Rodriguez Venegas;1402;Sucursal Puntarenas;Administrador de Sucursal 4
602550751;Jorge Jenkins Ugalde Gomez;1403;Sucursal Esparza;Administrador de Sucursal 2
206530450;Cinthya Maria Barquero Ramirez;1404;Sucursal Miramar;Administrador de Sucursal 1
603120339;Ronald Gerardo Rodriguez Chavarria;1405;Sucursal Chomes;Inspector de Leyes y Reglamentos 3
503460583;Malka Mercedes Brizuela Quiros;1406;Sucursal Bagaces;Administrador de Sucursal 1
503290117;Elvis Antonio Carrillo Miranda;1407;Sucursal Cañas;Administrador de Sucursal 2
111740848;Roberth Chavarria Ruiz;1408;Sucursal Liberia;Administrador de Sucursal 4
603370200;Juan Boniche Alvarez;1409;Sucursal Tilarán;Administrador de Sucursal 1
900860344;Luis Guillermo Gomez Chacon;1410;Sucursal Las Juntas de Abangares;Administrador de Sucursal 1
901080629;Nestor Alberto Sanchez Artola;1411;Sucursal La Cruz;Administrador de Sucursal 1
503350831;Tomas Vicente Viales Bustos;1412;Sucursal Filadelfia;Administrador de Sucursal 2
603840159;Alfredo Jose Morun Zuñiga;1412;Sucursal Filadelfia;Administrador de Sucursal 2
