﻿informe;resumen;pr_id;pr_fecha;pr_up;pr_estatus
40-ASF-2015;(3) -  Informe sobre Aspectos relacionados al fortalecimiento  de la cartera  de crédito hipotecario;2857;9/9/2015;9108;Cumplida
52-AGO-RA-2015;(1) -  Estudio especial sobre las bodegas de Sala de Operaciones y Centro  de Detección de Cáncer Gástrico del Hospital Dr. Max Peralta Jiménez.;3741;9/9/2015;2306;Cumplida
52-AGO-RA-2015;(2) -  Estudio especial sobre las bodegas de Sala de Operaciones y Centro  de Detección de Cáncer Gástrico del Hospital Dr. Max Peralta Jiménez.;3742;9/9/2015;2306;Cumplida
38-AGO-RN-2015;"(2) -  Evaluación de cumplimiento sobre la gestión del Servicio de Ingeniería y Mantenimiento de hospitales, según lo dispuesto en el Sistema de Gestión de Mantenimiento Institucional, en el hospital Dr. Carlos Luis Valverde Vega.";2725;9/9/2015;2207;Cumplida
316-ASF-2014;(3) -  Informe sobre revisión del control interno en el Proceso de Registro y Recuperación de las Cuentas por Cobrar por concepto de reclamos a los Proveedores del ExteriorI.;20430;9/9/2015;1141;En Proceso
60-ASF-2015;"(4) -  Evaluación de la metodología utilizada por la Gerencia de Pensiones para determinar la rentabilidad real del portafolio de inversiones del Régimen de Invalidez, Vejez y Muerte.";4322;9/9/2015;9108;Cumplida
60-ASF-2015;"(6) -  Evaluación de la metodología utilizada por la Gerencia de Pensiones para determinar la rentabilidad real del portafolio de inversiones del Régimen de Invalidez, Vejez y Muerte.";4324;9/9/2015;9108;Cumplida
2-ASS-2014;(11) -  Evaluación del proceso de Adquisición de Medicamentos No Lom en los  Hospitales Monseñor Sanabria y de San Carlos.;136;9/9/2014;2401;Cumplida
2-ASS-2014;(3) -  Evaluación del proceso de Adquisición de Medicamentos No Lom en los  Hospitales Monseñor Sanabria y de San Carlos.;138;9/9/2014;2906;Cumplida
471-AGO-RN-2012;(3) -   Gestión Adtiva del Servicio de Emergencias del Area Salud Bagaces;23904;9/9/2013;2557;Cumplida
170-ASAAI-2012;"(2) -  Estudio sobre la oportunidad de los Proyectos de Infraestructura y Equipamiento de la Unidad Proyecto Red Oncologica.Dir.Administración Proyectos Especiales,Ger.Infraestructura y Tecnologías.";12299;9/9/2012;2901;Cumplida
170-ASAAI-2012;"(3) -  Estudio sobre la oportunidad de los Proyectos de Infraestructura y Equipamiento de la Unidad Proyecto Red Oncologica.Dir.Administración Proyectos Especiales,Ger.Infraestructura y Tecnologías.";12300;9/9/2012;4403;Cumplida
170-ASAAI-2012;"(4) -  Estudio sobre la oportunidad de los Proyectos de Infraestructura y Equipamiento de la Unidad Proyecto Red Oncologica.Dir.Administración Proyectos Especiales,Ger.Infraestructura y Tecnologías.";12301;9/9/2012;4403;Cumplida
170-ASAAI-2012;"(5) -  Estudio sobre la oportunidad de los Proyectos de Infraestructura y Equipamiento de la Unidad Proyecto Red Oncologica.Dir.Administración Proyectos Especiales,Ger.Infraestructura y Tecnologías.";12302;9/9/2012;4403;Cumplida
171-ASF-2012;"(1) -  Evaluación de la aplicación de ""Política de aprovechamiento racional de los recursos financieros de la C.C.S.S.,Area Salud del Guarco,Guadalupe de Cartago.";12383;9/9/2012;2399;Cumplida
171-ASF-2012;"(2) -  Evaluación de la aplicación de ""Política de aprovechamiento racional de los recursos financieros de la C.C.S.S.,Area Salud del Guarco,Guadalupe de Cartago.";12384;9/9/2012;2399;Cumplida
172-ASF-2012;"(1) -  Evaluación de la aplicación de ""Política de aprovechamiento racional de los recursos financieros de la C.C.S.S."".Area Salud de Moravia.";12463;9/9/2012;2399;Cumplida
172-ASF-2012;"(2) -  Evaluación de la aplicación de ""Política de aprovechamiento racional de los recursos financieros de la C.C.S.S."".Area Salud de Moravia.";12464;9/9/2012;2399;Cumplida
428-AGO-RS-2011;(1) -  Evaluación de la Plataforma de Corredores ;23511;9/9/2012;2799;Cumplida
132-ASS-2012;"(7) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9434;9/9/2012;2202;Cumplida
252-ASS-2010;(2) -  Informe spbre la gestiòn de mantenimiento de infraestructura y Equipamiento del Hosiptal Dr. Tony Facio Castro U.E. 2601.;17936;9/9/2011;4402;Cumplida
83-AGO-RN-2011;(3) -  Informe sobre los resultados obtenidos en la Evaluación de Gestión del Régimen No Contributivo de Pensiones por Monto Básico en la Sucursal de Cañas U.E. 1407.;5948;9/9/2011;2599;Cumplida
253-ASAAI-2011;(3) -  Evaluación sobre fiscalización y gestión efectuada por los inspectores de Leyes y Reglamentos para ejecutar las inscripciones patronales en la Dirección de Inspección -Gerencia Financiera.;18018;9/9/2011;1128;Cumplida
246-ASF-2011;(5) -  Informe sobre evaluación de la Gestión de la unidad de valaidación de derechos relacionadas con los ingresos por concepto de servicios medicos brindados a pacientes no asegurados en el Hospital San Juan de Dios.;17572;9/9/2011;2102;Cumplida
246-ASF-2011;(6) -  Informe sobre evaluación de la Gestión de la unidad de valaidación de derechos relacionadas con los ingresos por concepto de servicios medicos brindados a pacientes no asegurados en el Hospital San Juan de Dios.;17573;9/9/2011;2102;Cumplida
246-ASF-2011;(7) -  Informe sobre evaluación de la Gestión de la unidad de valaidación de derechos relacionadas con los ingresos por concepto de servicios medicos brindados a pacientes no asegurados en el Hospital San Juan de Dios.;17574;9/9/2011;2102;Cumplida
260-AGO-RN-2010;"(1) -  Informe  sobre la aplicacion de la ley 7600 ""ley de Igualdad de oportunidades para las personas con discapacidad y eliminación de las barreras físicas en el Hospital Monseñor Sanabria U.P 2501.";18353;9/9/2011;2501;Cumplida
198-AGO-RN-2011;"(7) -  Evaluación del primer Nvel de Atención, mediante la promosión de  la Salud y la prevención de la enfermedad, en el Área de Salud de Naranjo. ";14288;9/9/2011;2235;Cumplida
195-AGO-RS-2010;(2) -  Evaluación del área Regional de Ingeniería y Mantenimiento en materia de conservación contratación y Mantenimiento de Infraestructura y Equipamiento de la Región Brunca.;14092;9/9/2010;2799;Cumplida
195-AGO-RS-2010;(3) -  Evaluación del área Regional de Ingeniería y Mantenimiento en materia de conservación contratación y Mantenimiento de Infraestructura y Equipamiento de la Región Brunca.;14093;9/9/2010;2799;Cumplida
195-AGO-RS-2010;(4) -  Evaluación del área Regional de Ingeniería y Mantenimiento en materia de conservación contratación y Mantenimiento de Infraestructura y Equipamiento de la Región Brunca.;14094;9/9/2010;2799;Cumplida
165-ASAAI-2010;(1) -  Estudio sobre la Gestión sustantiva de la Dirección Técnica de Bienes y Servicios de la Gerencia de Logística.;11949;9/9/2010;1106;Cumplida
165-ASAAI-2010;(2) -  Estudio sobre la Gestión sustantiva de la Dirección Técnica de Bienes y Servicios de la Gerencia de Logística.;11950;9/9/2010;1106;Cumplida
165-ASAAI-2010;(3) -  Estudio sobre la Gestión sustantiva de la Dirección Técnica de Bienes y Servicios de la Gerencia de Logística.;11951;9/9/2010;1106;Cumplida
112-ASS-2009;(1) -  Informe especial sobre el programa de internado rotatorio y plazas de Servicio Social en el CENDEISSS U.P. 2931-Gerencia Médica;7993;9/9/2009;2901;Cumplida
112-ASS-2009;(2) -  Informe especial sobre el programa de internado rotatorio y plazas de Servicio Social en el CENDEISSS U.P. 2931-Gerencia Médica;7994;9/9/2009;2901;Cumplida
112-ASS-2009;(3) -  Informe especial sobre el programa de internado rotatorio y plazas de Servicio Social en el CENDEISSS U.P. 2931-Gerencia Médica;7995;9/9/2009;2901;Cumplida
112-ASS-2009;(4) -  Informe especial sobre el programa de internado rotatorio y plazas de Servicio Social en el CENDEISSS U.P. 2931-Gerencia Médica;7996;9/9/2009;2901;Cumplida
112-ASS-2009;(5) -  Informe especial sobre el programa de internado rotatorio y plazas de Servicio Social en el CENDEISSS U.P. 2931-Gerencia Médica;7997;9/9/2009;2901;Cumplida
32-ATIC-2009;"(1) -  Estudio referente al registro de Sistema de Informacion en el Catalogo de aplicaciones Institucionales ( CAPI) Direccion de Tecnologias de Informacion y Comuicaciones U.E.1150";2208;9/9/2009;1150;Cumplida
32-ATIC-2009;"(2) -  Estudio referente al registro de Sistema de Informacion en el Catalogo de aplicaciones Institucionales ( CAPI) Direccion de Tecnologias de Informacion y Comuicaciones U.E.1150";2209;9/9/2009;1150;Cumplida
32-ATIC-2009;"(3) -  Estudio referente al registro de Sistema de Informacion en el Catalogo de aplicaciones Institucionales ( CAPI) Direccion de Tecnologias de Informacion y Comuicaciones U.E.1150";2210;9/9/2009;1150;Cumplida
32-ATIC-2009;"(4) -  Estudio referente al registro de Sistema de Informacion en el Catalogo de aplicaciones Institucionales ( CAPI) Direccion de Tecnologias de Informacion y Comuicaciones U.E.1150";2211;9/9/2009;1150;Cumplida
136-ASS-2021;"(2) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE GESTIÓN DE TRASPLANTES
DE TEJIDOS BLANDOS A NIVEL INSTITUCIONAL
GERENCIA MÉDICA - U.P. 2901 Y HOSPITAL NACIONAL DE NIÑOS U.P. 2103";9761;9/8/2022;2901;Programada
136-ASS-2021;"(3) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE GESTIÓN DE TRASPLANTES
DE TEJIDOS BLANDOS A NIVEL INSTITUCIONAL
GERENCIA MÉDICA - U.P. 2901 Y HOSPITAL NACIONAL DE NIÑOS U.P. 2103";9762;9/8/2022;2901;Programada
136-ASS-2021;"(6) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE GESTIÓN DE TRASPLANTES
DE TEJIDOS BLANDOS A NIVEL INSTITUCIONAL
GERENCIA MÉDICA - U.P. 2901 Y HOSPITAL NACIONAL DE NIÑOS U.P. 2103";9765;9/8/2022;2901;Programada
26-ASS-2018;"(1) -  Estudio relacionado con la aplicación de guías y protocolos en la atención de pacientes con ""Hipertensicón Arterial, Diabetes Mellitus y Dislipidemia"", Área de Salud de Limón";1901;9/8/2018;2632;Cumplida
27-ASS-2018;"(1) -  Audiroeía de carácter especial sobre la verificación de cumplimiento de guías en la atención de pacientes con Hipertensión Arterial, Diabetes Mellitus y Dislipidemia, Área de Salud de Siquirres ";1945;9/8/2018;2631;Cumplida
36-ASS-2018;(2) -  Estudio referente al cumplimiento de la Normativa de Prescripcion y Dispensación de Medicamentos en el Hospital de San Carlos ;2547;9/8/2018;2401;Cumplida
269-AGO-RS-2016;(2) -  Evaluación sobre la gestión de liquidación de convenios de pago en las sucursales adscritas a la Direccion Regional de Sucursales Chorotega;18794;9/8/2017;1401;Cumplida
269-AGO-RS-2016;(3) -  Evaluación sobre la gestión de liquidación de convenios de pago en las sucursales adscritas a la Direccion Regional de Sucursales Chorotega;18795;9/8/2017;1401;Cumplida
269-AGO-RS-2016;(5) -  Evaluación sobre la gestión de liquidación de convenios de pago en las sucursales adscritas a la Direccion Regional de Sucursales Chorotega;18797;9/8/2017;1401;Cumplida
238-AGO-RA-2016;"(1) -  Evaluación sobre el control interno en el pago de las disponibilidades médicas  del Hospital Dr. Tony Facio Castro, U.E. 2601, Dirección Regional de Servicios de Salud Huetar Atlántica";17014;9/8/2017;2601;Cumplida
238-AGO-RA-2016;"(2) -  Evaluación sobre el control interno en el pago de las disponibilidades médicas  del Hospital Dr. Tony Facio Castro, U.E. 2601, Dirección Regional de Servicios de Salud Huetar Atlántica";17015;9/8/2017;2601;Cumplida
238-AGO-RA-2016;"(3) -  Evaluación sobre el control interno en el pago de las disponibilidades médicas  del Hospital Dr. Tony Facio Castro, U.E. 2601, Dirección Regional de Servicios de Salud Huetar Atlántica";17016;9/8/2017;2601;Cumplida
238-AGO-RA-2016;"(4) -  Evaluación sobre el control interno en el pago de las disponibilidades médicas  del Hospital Dr. Tony Facio Castro, U.E. 2601, Dirección Regional de Servicios de Salud Huetar Atlántica";17017;9/8/2017;2601;Cumplida
11-ASAAI-2017;"(5) -  Estudio de carácter especial sobre el cumplimiento de horarios, control de jornada laboral, venta de tarimas y funciones del personal en el Area de Almacenamiento y  Distribución U.E. 1144. Gerencia de Logística U.E. 1106";752;9/8/2017;1144;Inaplicable
5-ASS-2016;"(11) -  Evaluación Integral del servicio de Emergencias hospital San Vicente de Paul

";370;9/8/2016;2208;Cumplida
5-ASS-2016;"(13) -  Evaluación Integral del servicio de Emergencias hospital San Vicente de Paul

";372;9/8/2016;2208;Cumplida
5-ASS-2016;"(15) -  Evaluación Integral del servicio de Emergencias hospital San Vicente de Paul

";374;9/8/2016;2208;Cumplida
302-AGO-RA-2014;"(2) -  Estudio Especial sobre  abastecimiento de insumos para osteosíntesis adquiridos con el proveedor Synthes Costa Rica S.C.R. Ltda., en el Servicio de Ortopedia del hospital San Vicente de Paúl de Heredia";19970;9/8/2015;2208;Cumplida
302-AGO-RA-2014;"(4) -  Estudio Especial sobre  abastecimiento de insumos para osteosíntesis adquiridos con el proveedor Synthes Costa Rica S.C.R. Ltda., en el Servicio de Ortopedia del hospital San Vicente de Paúl de Heredia";19972;9/8/2015;2208;Cumplida
257-ASF-2014;"(1) -  Informe sobre análisis del comportamiento presupuestario, actuarial y flujo de efectivo de los ingresos y egresos del Régimen De Invalidez, Vejez y Muerte Gerencia de Pensiones";18203;9/8/2015;1103;Cumplida
257-ASF-2014;"(2) -  Informe sobre análisis del comportamiento presupuestario, actuarial y flujo de efectivo de los ingresos y egresos del Régimen De Invalidez, Vejez y Muerte Gerencia de Pensiones";18204;9/8/2015;9108;Cumplida
257-ASF-2014;"(4) -  Informe sobre análisis del comportamiento presupuestario, actuarial y flujo de efectivo de los ingresos y egresos del Régimen De Invalidez, Vejez y Muerte Gerencia de Pensiones";18206;9/8/2015;1112;Cumplida
257-ASF-2014;"(5) -  Informe sobre análisis del comportamiento presupuestario, actuarial y flujo de efectivo de los ingresos y egresos del Régimen De Invalidez, Vejez y Muerte Gerencia de Pensiones";18207;9/8/2015;1112;Cumplida
268-AGO-RA-2014;(1) -  Estudio especial referente a la atención del paciente  CHVYU en el Hospital Dr. Rafael Ángel Calderón Guardia;18761;9/8/2015;2101;Cumplida
268-AGO-RA-2014;(2) -  Estudio especial referente a la atención del paciente  CHVYU en el Hospital Dr. Rafael Ángel Calderón Guardia;18762;9/8/2015;2101;Cumplida
299-AGO-RS-2014;(1) -  Evaluación de Gestión Administrativa y Asistencial del Servicio de Hospitalización del Hospital de Golfito Manuel Mora Valverde;19876;9/8/2015;2702;Cumplida
299-AGO-RS-2014;(4) -  Evaluación de Gestión Administrativa y Asistencial del Servicio de Hospitalización del Hospital de Golfito Manuel Mora Valverde;19879;9/8/2015;2908;Cumplida
266-AGO-RN-2013;"(1) -  Evaluación del Procedimiento de anulación de Adeudos Patronales,Trabajadores Independientes y Asegurados Voluntarios,mediante el uso de Sistemas Automizados ejecutados en las Sucursales adscritas a la Dirección Reg.Sucursales Huetar Norte.";18642;9/8/2015;1301;Programada
266-AGO-RN-2013;"(3) -  Evaluación del Procedimiento de anulación de Adeudos Patronales,Trabajadores Independientes y Asegurados Voluntarios,mediante el uso de Sistemas Automizados ejecutados en las Sucursales adscritas a la Dirección Reg.Sucursales Huetar Norte.";18644;9/8/2015;1301;Programada
294-AGO-RS-2014;(1) -  Evaluación sobre las condiciones de la infraestructura con las que disponen las Salas de Operación y la Zona de Hospitalización del Hospital de Golfito;19710;9/8/2015;2702;Cumplida
294-AGO-RS-2014;(1) -  Evaluación sobre las condiciones de la infraestructura con las que disponen las Salas de Operación y la Zona de Hospitalización del Hospital de Golfito;19711;9/8/2015;2799;Cumplida
80-AGO-RS-2013;"(1) -  Evaluación de la Gestión Administrativa del Servicio de Radiología e Imágenes Médicas del Hosp.de Golfito ""Manuel Mora Valverde"".";5772;9/8/2013;2702;Cumplida
80-AGO-RS-2013;"(3) -  Evaluación de la Gestión Administrativa del Servicio de Radiología e Imágenes Médicas del Hosp.de Golfito ""Manuel Mora Valverde"".";5774;9/8/2013;2702;Cumplida
82-ASAAI-2013;(2) -  Evaluación sobre la gestion de cobro de servicios médicos por concepto de riesgos excluidos.;5882;9/8/2013;2901;Cumplida
58-AGO-RA-2012;"(2) -  Evaluación de los procedimientos de anulación de adeudos patronales, trabajadores independientes y asegurados voluntarios en la Sucursal de Limón.";4169;9/8/2012;1501;Cumplida
198-AGO-RN-2011;"(4) -  Evaluación del primer Nvel de Atención, mediante la promosión de  la Salud y la prevención de la enfermedad, en el Área de Salud de Naranjo. ";14285;9/8/2012;2235;Cumplida
132-ASS-2012;"(1) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9424;9/8/2012;2901;Cumplida
132-ASS-2012;"(11) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9426;9/8/2012;2602;Cumplida
132-ASS-2012;"(12) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9427;9/8/2012;2208;Cumplida
132-ASS-2012;"(13) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9428;9/8/2012;2208;Cumplida
132-ASS-2012;"(6) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9433;9/8/2012;2104;Cumplida
132-ASS-2012;"(8) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9435;9/8/2012;2701;Cumplida
132-ASS-2012;"(9) -  Condiciones de instalación,funcionamiento y seguridad de los sistemas de Gases Medicinales en la Institución.Ger.Médica.";9436;9/8/2012;2602;Cumplida
453-AGO-RS-2011;(1) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23792;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(2) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23793;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(3) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23794;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(4) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23795;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(5) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23796;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(6) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23797;9/8/2012;2304;Cumplida
453-AGO-RS-2011;(7) -  Proceso presupuestario durante el ejercicio 2011 en el Hospital Nacional Psiquátrico ;23798;9/8/2012;2304;Cumplida
285-AGO-RS-2007;"(1) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19341;9/8/2008;1106;Cumplida
285-AGO-RS-2007;"(2) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19342;9/8/2008;2701;Cumplida
285-AGO-RS-2007;"(3) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19343;9/8/2008;2701;Cumplida
285-AGO-RS-2007;"(4) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19344;9/8/2008;2701;Cumplida
285-AGO-RS-2007;"(5) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19345;9/8/2008;2701;Cumplida
285-AGO-RS-2007;"(6) -  Informe referente a la disponibilidad, uso y custodia de los equipos médicos y de laboratoro asignados al Hospital Dr. Fernando Escalante Pradilla.";19346;9/8/2008;2799;Cumplida
132-ASF-2008;(1) -  Informe sobre Conciliación de la Cuenta Contable Bancos 105-20-8 BCR Cte 311-5 Seguro de Salud.;9412;9/8/2008;1103;Cumplida
54-ASF-2021;(3) -  Remisión Informe ASF-54-2021 referente a “Auditoría Financiera relacionada con los traslados de los recursos del artículo 78° de la Ley de Protección al Trabajador N°7983.;3919;9/7/2022;9121;Programada
250-ASF-2018;(2) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17885;9/7/2019;1103;En Proceso
250-ASF-2018;(2) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17886;9/7/2019;9108;En Proceso
250-ASF-2018;(4) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17888;9/7/2019;9108;En Proceso
250-ASF-2018;(6) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17892;9/7/2019;9121;En Proceso
250-ASF-2018;(7) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17893;9/7/2019;9121;Cumplida
208-ASF-2017;"(2) -  Auditoría de carácter financiero sobre el comportamiento presupuestario de las partidas variables de servicios personales (tiempo extraordinario) a Nivel Institucional, Seguro de Salud durante el periodo 2014-2017”.";15015;9/7/2018;2901;En Proceso
208-ASF-2017;"(3) -  Auditoría de carácter financiero sobre el comportamiento presupuestario de las partidas variables de servicios personales (tiempo extraordinario) a Nivel Institucional, Seguro de Salud durante el periodo 2014-2017”.";15016;9/7/2018;2901;En Proceso
194-AGO-RN-2017;"(1) -  Estudio de carácter especial sobre la suficiencia del control interno establecido para la oferta del servicio de Nutrición del hospital San Rafael de Alajuela, U.E. 2205";14067;9/7/2018;2205;Cumplida
36-ASS-2018;(3) -  Estudio referente al cumplimiento de la Normativa de Prescripcion y Dispensación de Medicamentos en el Hospital de San Carlos ;2548;9/7/2018;2401;Cumplida
194-AGO-RN-2017;"(2) -  Estudio de carácter especial sobre la suficiencia del control interno establecido para la oferta del servicio de Nutrición del hospital San Rafael de Alajuela, U.E. 2205";14068;9/7/2018;2205;Cumplida
194-AGO-RN-2017;"(3) -  Estudio de carácter especial sobre la suficiencia del control interno establecido para la oferta del servicio de Nutrición del hospital San Rafael de Alajuela, U.E. 2205";14069;9/7/2018;2205;Cumplida
194-AGO-RN-2017;"(4) -  Estudio de carácter especial sobre la suficiencia del control interno establecido para la oferta del servicio de Nutrición del hospital San Rafael de Alajuela, U.E. 2205";14070;9/7/2018;2205;Cumplida
